"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Bédard__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Bédard__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Joseph_Bédard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1804"
"http://fr.dbpedia.org/resource/Joseph_Bédard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1800"
"http://fr.dbpedia.org/resource/Joseph_Bédard__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Joseph_Bédard__PersonFunction__1","http://dbpedia.org/ontology/title","MPP,District de York"
"http://fr.dbpedia.org/resource/Joseph_Bédard__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Titre_du_membre_d'une_législature_territoriale"
"http://fr.dbpedia.org/resource/Joseph_Bédard__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Districts_électoraux_du_Bas-Canada"
"http://fr.dbpedia.org/resource/Joseph_Bédard__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Michel-Eustache-Gaspard-Alain_Chartier_de_Lotbinière"
"http://fr.dbpedia.org/resource/Joseph_Bédard__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Louis-Charles_Foucher"
