"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Sport équestre en Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضات_فروسية_في_اليونان"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Equestrian_sports_in_Greece"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ridsport_i_Grekland"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18655795"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یونان_میں_گھڑ_سواری_کھیل"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hestesport_i_Hellas"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_Grecia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Equestrian_sports_in_Greece"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_equestri_in_Grecia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://dbpedia.org/ontology/wikiPageID",10364298
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",130809343
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://www.w3.org/2004/02/skos/core#prefLabel","Sport équestre en Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_équestre_en_Grèce?oldid=130809343&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_en_Grèce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_par_pays"
