"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Gabriel_Bertrand__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Gabriel_Bertrand__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/François-Gabriel_Bertrand__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1870-09-03
"http://fr.dbpedia.org/resource/François-Gabriel_Bertrand__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1870"
"http://fr.dbpedia.org/resource/François-Gabriel_Bertrand__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1848-08-19
"http://fr.dbpedia.org/resource/François-Gabriel_Bertrand__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1848"
"http://fr.dbpedia.org/resource/François-Gabriel_Bertrand__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/François-Gabriel_Bertrand__PersonFunction__1","http://dbpedia.org/ontology/title","Maire deCaen"
"http://fr.dbpedia.org/resource/François-Gabriel_Bertrand__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/François-Gabriel_Bertrand__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/François_Durand_(1796-1848)"
"http://fr.dbpedia.org/resource/François-Gabriel_Bertrand__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/François_Roulland"
