"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hindouisme_en_Indonésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hindouisme_en_Indonésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Hindouisme_en_Indonésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Hindouisme_en_Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Hindouisme en Indonésie"
"http://fr.dbpedia.org/resource/Hindouisme_en_Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Ấn Độ giáo ở Indonesia"
"http://fr.dbpedia.org/resource/Hindouisme_en_Indonésie","http://www.w3.org/2000/01/rdf-schema#comment","Sous le régime de Soeharto, l'hindouisme faisait partie des cinq religions officiellement reconnues ; une desquelles les Indonésiens devaient avoir mentionnée sur leur carte d'identité. Les chiffres officiels de 1998 indiquent que 80 % des Indonésiens sont musulmans, 5 % protestants, 3 % catholiques, 2 % hindouistes, 1 % bouddhistes, le 9 % étant constitué d'autres religions, ce qui inclut le judaïsme et le christianisme orthodoxe. Ce passé a pour témoins les nombreux temples bouddhiques et hindouistes construits entre les VIIIe et XVe siècles, dont la plupart sont à Java."
"http://fr.dbpedia.org/resource/Hindouisme_en_Indonésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hinduism-in-Indonesia"
"http://fr.dbpedia.org/resource/Hindouisme_en_Indonésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hinduism_in_Indonesia"
"http://fr.dbpedia.org/resource/Hindouisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఇండోనేషియాలో_హిందూమతం"
"http://fr.dbpedia.org/resource/Hindouisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইন্দোনেশিয়ায়_হিন্দুধর্ম"
"http://fr.dbpedia.org/resource/Hindouisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hindoisma_ao_Indônezia"
