"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Secret Garden (Gackt song)"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Secret Garden (chanson)"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Secret Garden est le septième single régulier de Gackt. Écrit, composé et produit par Gackt, il sort le 16 novembre 2000 au Japon sur le label Nippon Crown. Il atteint la 10e place du classement des ventes hebdomadaire de l'Oricon, et reste classé pendant cinq semaines. La chanson-titre figurera sur le troisième album de Gackt, Rebirth, qui sortira cinq mois plus tard ; sa version instrumentale figure aussi sur le single."
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vl560"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Secret_Garden_(singel_Gackta)"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secret_Garden_(Gackt_song)"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Secret_Garden_(Gackt-dal)"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5964844"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Secret_Garden_(GACKTの曲)"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://dbpedia.org/ontology/wikiPageID",3103383
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",146175431
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_japonais"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gackt_Camui"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippon_Crown_Music"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebirth_(album_de_Gackt_Camui)"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saikai–Story–"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Gackt_Camui"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gackt.com/discography/single/CRCP-10001.html"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Gackt-Secret-Garden/release/3673590"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://dbpedia.org/ontology/wikiPageLength",2431
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Gackt_Camui"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://xmlns.com/foaf/0.1/name","Secret Garden"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gackt"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Secret_Garden_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
