"subject","predicate","object"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#label","Israel Aerospace Industries"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#label","شركة صناعات الفضاء الإسرائيلية"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#label","Israel Aerospace Industries"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#label","Israel Aerospace Industries"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#label","イスラエル・エアロスペース・インダストリーズ"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#label","Israel Aerospace Industries"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#label","Israel Aerospace Industries"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#comment","Israel Aerospace Industries (en hébreu : התעשייה האווירית לישראל ha-ta'asiya ha-avirit le-yisra'el ou IAI) est une entreprise de construction aéronautique israélienne. Fondée en 1948, dans la clandestinité, IAI est aujourd’hui une firme aéronautique aux technologies les plus avancées."
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/israelaerospaceindustries"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.10570.33"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=IL520027194"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC7SZ9Bo1vxjWZcF8pt3VwFA"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/iai.aerospace/"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/iai---israel-aerospace-industries/"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Israeli-Aircraft-Industries"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Israel-Aerospace-Industries"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0409_7751"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Israel_Aerospace_Industries"
"http://fr.dbpedia.org/resource/Israel_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ilaerospaceiai"
