"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lamé","http://www.w3.org/2000/01/rdf-schema#label","Lamé"
"http://fr.dbpedia.org/resource/Lamé","http://www.w3.org/2000/01/rdf-schema#label","Lamé"
"http://fr.dbpedia.org/resource/Lamé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lamé"
"http://fr.dbpedia.org/resource/Lamé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lamé_(disambigua)"
"http://fr.dbpedia.org/resource/Lamé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lamé"
"http://fr.dbpedia.org/resource/Lamé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לאמה"
"http://fr.dbpedia.org/resource/Lamé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6482771"
"http://fr.dbpedia.org/resource/Lamé","http://dbpedia.org/ontology/wikiPageID",1038142
"http://fr.dbpedia.org/resource/Lamé","http://dbpedia.org/ontology/wikiPageRevisionID",185626307
"http://fr.dbpedia.org/resource/Lamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Lamé"
"http://fr.dbpedia.org/resource/Lamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamé_(Mayo-Dallah)"
"http://fr.dbpedia.org/resource/Lamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamé_(cratère)"
"http://fr.dbpedia.org/resource/Lamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamé_(tissu)"
"http://fr.dbpedia.org/resource/Lamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Lamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Lamé"
"http://fr.dbpedia.org/resource/Lamé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Glacier_Lamé"
"http://fr.dbpedia.org/resource/Lamé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gabriel_Lamé"
"http://fr.dbpedia.org/resource/Lamé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lamé_(tissu)"
"http://fr.dbpedia.org/resource/Lamé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lamé_(Mayo-Dallah)"
"http://fr.dbpedia.org/resource/Lamé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lamé_(cratère)"
"http://fr.dbpedia.org/resource/Lamé","http://dbpedia.org/ontology/wikiPageLength",517
"http://fr.dbpedia.org/resource/Lamé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Lamé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lamé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lamé?oldid=185626307&ns=0"
"http://fr.dbpedia.org/resource/Lamé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lamé"
