"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Eins","http://www.w3.org/2000/01/rdf-schema#label","Radio Eins"
"http://fr.dbpedia.org/resource/Radio_Eins","http://www.w3.org/2000/01/rdf-schema#label","Radio Eins"
"http://fr.dbpedia.org/resource/Radio_Eins","http://www.w3.org/2000/01/rdf-schema#comment","Radio Eins est une radio publique thématique allemande créée en 1997, du groupe Rundfunk Berlin-Brandenburg (RBB)."
"http://fr.dbpedia.org/resource/Radio_Eins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radio_Eins"
"http://fr.dbpedia.org/resource/Radio_Eins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125292562"
"http://fr.dbpedia.org/resource/Radio_Eins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radio_Eins"
"http://fr.dbpedia.org/resource/Radio_Eins","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10081123-1"
"http://fr.dbpedia.org/resource/Radio_Eins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lmhg4"
"http://fr.dbpedia.org/resource/Radio_Eins","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/8f326711-5725-44f8-be2f-083cbe62cf63"
"http://fr.dbpedia.org/resource/Radio_Eins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1308457"
"http://fr.dbpedia.org/resource/Radio_Eins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Radio_Eins"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageID",12060323
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageRevisionID",190382652
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1997"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rundfunk_Berlin-Brandenburg"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rundfunk_Berlin-Brandenburg"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Radioeins-Sendung_Escape.JPG"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babelsberg"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Brandebourg"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Berlin"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_musicale"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Potsdam"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uckermark"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-l'Oder"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potsdam"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cottbus"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prignitz"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Très_haute_fréquence"
"http://fr.dbpedia.org/resource/Radio_Eins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_pop"
