"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/2000/01/rdf-schema#label","Zabrđe (Konjic)"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/2000/01/rdf-schema#label","زابردا (كونييتش)"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/2000/01/rdf-schema#comment","Zabrđe (en cyrillique : Забрђе) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Konjic, dans le canton d'Herzégovine-Neretva et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 325 habitants."
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zabrđe_(Konjic)"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zabrđe_(Konjic)"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زابردا_(كونييتش)"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زابردا"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114943"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Забрђе_(Коњиц)"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zabrđe_(Konjic,_BiH)"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crc00g"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zabrđe,_Konjic"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زبردا_(کونجیک)"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zabrđe_(kanton_hercegowińsko-neretwiański)"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://dbpedia.org/ontology/wikiPageID",4213696
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://dbpedia.org/ontology/wikiPageRevisionID",172983044
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Konjic_à_majorité_croate"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Konjic"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konjic_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Zabrđe_(Konjic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Herzégovine-Neretva"
