"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2000/01/rdf-schema#label","Kaabu"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2000/01/rdf-schema#label","Reino de Gabu"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2000/01/rdf-schema#label","Kaabu"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2000/01/rdf-schema#label","Reino de Gabú"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2000/01/rdf-schema#label","Каабу"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2000/01/rdf-schema#label","Kaabu"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2000/01/rdf-schema#label","Kaabu"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2000/01/rdf-schema#comment","Le Kaabunké (Ngaabu ou Kabou ou Gabou par les Sérères, Ngabou par les Peuls, Gabou pour les français) est un ancien royaume mandingue qui couvre une partie du Sénégal, de la Gambie et de la Guinée-Bissau actuels. C'est un royaume théocratique non musulman, ce qui sera une des causes des guerres qui accéléreront sa chute au XIXe siècle."
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کابو"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kaabu"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Reinu_de_Gabú"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaabu"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaabu"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaabu"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Kaabu"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862478"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kaabu"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kaabu"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kaabu"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dvcbm"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Gabú"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/8698191"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reino_de_Gabu"
"http://fr.dbpedia.org/resource/Kaabu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaabu"
