"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felmy","http://www.w3.org/2000/01/rdf-schema#label","Felmy"
"http://fr.dbpedia.org/resource/Felmy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1404114"
"http://fr.dbpedia.org/resource/Felmy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Felmy"
"http://fr.dbpedia.org/resource/Felmy","http://dbpedia.org/ontology/wikiPageID",6155841
"http://fr.dbpedia.org/resource/Felmy","http://dbpedia.org/ontology/wikiPageRevisionID",159842238
"http://fr.dbpedia.org/resource/Felmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_der_Flieger"
"http://fr.dbpedia.org/resource/Felmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellmuth_Felmy"
"http://fr.dbpedia.org/resource/Felmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hansjörg_Felmy"
"http://fr.dbpedia.org/resource/Felmy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hansjörg_Felmy"
"http://fr.dbpedia.org/resource/Felmy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hellmuth_Felmy"
"http://fr.dbpedia.org/resource/Felmy","http://dbpedia.org/ontology/wikiPageLength",247
"http://fr.dbpedia.org/resource/Felmy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Felmy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Felmy?oldid=159842238&ns=0"
"http://fr.dbpedia.org/resource/Felmy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Felmy"
