"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sajou_capucin","http://www.w3.org/2000/01/rdf-schema#label","Sajou capucin"
"http://fr.dbpedia.org/resource/Sajou_capucin","http://dbpedia.org/ontology/wikiPageID",1336202
"http://fr.dbpedia.org/resource/Sajou_capucin","http://dbpedia.org/ontology/wikiPageRevisionID",72198997
"http://fr.dbpedia.org/resource/Sajou_capucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebus_capucinus"
"http://fr.dbpedia.org/resource/Sajou_capucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Sajou_capucin","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cebus_capucinus"
"http://fr.dbpedia.org/resource/Sajou_capucin","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Sajou_capucin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Sajou_capucin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sajou_capucin?oldid=72198997&ns=0"
"http://fr.dbpedia.org/resource/Sajou_capucin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sajou_capucin"
