"subject","predicate","object"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Figura geométrica"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Геометрична фігура"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Figure (géométrie)"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","شكل هندسي"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Geometrisk figur"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","図形"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Irudi geometriko"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Figura geomètrica"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Геометрическая фигура"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, une figure est un ensemble de points du plan ou de l’espace. Il s’agit en général d’un ensemble infini mais décrit par la donnée d’un nombre fini de points et de segments délimitant des portions de plan (comme les polygones et le bord de polyèdres), par des équations reliant distances et angles (comme le cercle et les coniques), ou à partir de leurs coordonnées dans un repère, voire comme la limite d’un processus (déterministe ou aléatoire) comme dans le cas des fractales."
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geometric-Shape-1"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geometric_shapes"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/geometric-shapes"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Geometrický_útvar"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bentuk_geometri"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Геометрилле_кĕлетке"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300055626"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Geometrijski_lik"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Geometrik_şekil"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Figuri_geometrice"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геометрична_фігура"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4139878-6"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геометрическая_фигура"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Figura_geomètrica"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รูปร่างและรูปทรงเรขาคณิต"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도형"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Umbo"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Forma_(geometria)"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/7305733"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Кептар_(геометри)"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幾何圖形"
"http://fr.dbpedia.org/resource/Figure_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Figura_geométrica"
