"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/2000/01/rdf-schema#label","Bob Talamini"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/2000/01/rdf-schema#label","Bob Talamini"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/2000/01/rdf-schema#comment","Robert Guy Talamini, né le 8 janvier 1939 à Louisville, est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/T/TalaBo00.htm"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0274fg"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bob_Talamini"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4934147"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوب_تالامينى"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bob_Talamini"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bob_Talamini"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Bob_Talamini","http://dbpedia.org/ontology/wikiPageID",13393672
