"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2000/01/rdf-schema#label","Casoli"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2000/01/rdf-schema#label","Casoli"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2000/01/rdf-schema#label","卡索利"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2000/01/rdf-schema#label","Casoli"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2000/01/rdf-schema#label","Casoli"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2000/01/rdf-schema#label","Казоли"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2000/01/rdf-schema#label","Casoli"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2000/01/rdf-schema#label","Casoli"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2000/01/rdf-schema#label","Casoli"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2000/01/rdf-schema#comment","Casoli est une commune de la province de Chieti dans les Abruzzes en Italie."
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Italy/Abruzzo/Localities/Casoli/"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casoli"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կազոլի"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Casoli_(munisipyo)"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Casoli"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casoli"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Casoli"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Casulae_(Aprutium)"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Казоли"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Casoli"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Casoli"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Казоли"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casoli"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Казоли"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Casoli"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Casoli"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Casoli,_Chieti"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاسولی"
"http://fr.dbpedia.org/resource/Casoli","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Casoli"
