"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#label","L'Amour, six pieds sous terre"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#label","Grabgeflüster – Liebe versetzt Särge"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#label","Plots with a View"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#label","Четверо похоронів і одне весілля (фільм)"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#label","Bara con vista"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#label","Plots with a View"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#label","Plots with a View"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#comment","L'Amour, six pieds sous terre (Plots with a View) est un film britannique réalisé par , sorti en 2002."
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1986553/"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=undertakingbetty.htm"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/undertaking-betty/"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10918"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/undertaking_betty"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6890/"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1339"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=42554.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D5BB-BC31-9D35-ACFF-3403-7"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0009445/"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=82423"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/34159,"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=57510"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v286679"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=80855"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=520498"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Zakopana.Betty"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1325148"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-4789-0000-X-0000-0000-C"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/16558"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/73030"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=5986"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15770"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150610810"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt124759/"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/101421"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/94961"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/undertaking-betty"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1112012"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=701653"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70000102"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film428310.html"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0298504"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/294279/"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=457568"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plots_with_a_View"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194248"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plots_with_a_View"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rm_98"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bara_con_vista"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bir_Cenaze_Dört_Nikah"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grabgeflüster_–_Liebe_versetzt_Särge"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Четверо_похоронів_і_одне_весілля_(фільм)"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zakopana_Betty"
"http://fr.dbpedia.org/resource/L'Amour,_six_pieds_sous_terre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neljät_hautajaiset_ja_häät"
