"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2000/01/rdf-schema#label","圣戈比日-圣科隆布"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2000/01/rdf-schema#label","Сент-Гобюрж-Сент-Коломб"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Gauburge-Sainte-Colombe est une commune française, située dans le département de l'Orne en région Normandie, peuplée de 1 041 habitants."
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-61389"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216103895"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x_xsv"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сент-Гобюрж-Сент-Коломб"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2980581/"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Гобюрж-Сент-Коломб"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Гобюрж-Сент-Коломб"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1410495"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαιντ-Γκωμπύρζ-Σαιντ-Κολόμπ"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92024058"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035573"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4700670-5"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-ГобуьгӀж-Сент-Коломб"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15268319m#about"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣戈比日-圣科隆布"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123604640"
"http://fr.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
