"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/2000/01/rdf-schema#label","Orlić"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/2000/01/rdf-schema#label","Орлич"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/2000/01/rdf-schema#label","Orlić"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/2000/01/rdf-schema#comment","Orlić est un village situé dans le comitat de Šibenik-Knin, en Croatie. Le village est habité par des Serbes et comptait 341 habitants au recensement de 2001. 
* Portail de la Croatie"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q390385"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215f41"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orlić"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Orlić"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Orlić"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Орлић"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Orlić"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орлич"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Orlić"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orlić"
"http://fr.dbpedia.org/resource/Orlić","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orlić"
"http://fr.dbpedia.org/resource/Orlić","http://dbpedia.org/ontology/wikiPageID",5442733
"http://fr.dbpedia.org/resource/Orlić","http://dbpedia.org/ontology/wikiPageRevisionID",162565189
"http://fr.dbpedia.org/resource/Orlić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Croatie_à_majorité_serbe"
