"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://www.w3.org/2000/01/rdf-schema#label","Cougar C24S"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://www.w3.org/2000/01/rdf-schema#comment","La Cougar C24S est une voiture de course construite par Courage Compétition destinée à participer aux Championnat du monde des voitures de sport. Deux châssis ont été assemblés et ont couru."
"http://fr.dbpedia.org/resource/Cougar_C24S","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39072856"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageID",11075273
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageRevisionID",189212957
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Empire_Trophy"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courage_Compétition"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cougar_C22"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodyear_Tire_&_Rubber"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Pessiot"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cougar_C26S"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport-prototype_d'endurance"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Thuner"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_(entreprise)"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujifilm"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Donington"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Morin"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1990"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_plat"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Dijon-Prenois"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:FIA_Groupe_C"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Fabre"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Automobil-Club"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kóstas_Los"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Iannetta"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beppe_Gabbiani"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Robert"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Monza"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Trollé"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingsportscars.com/type/Cougar/C24S.html"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://dbpedia.org/ontology/wikiPageLength",7910
"http://fr.dbpedia.org/resource/Cougar_C24S","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:FIA_Groupe_C"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport-prototype_d'endurance"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cougar_C24S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Cougar_C24S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
