"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://www.w3.org/2000/01/rdf-schema#label","Пять тысяч франков «Земля и море»"
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://www.w3.org/2000/01/rdf-schema#label","Billet de 5 000 francs Terre et Mer"
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://www.w3.org/2000/01/rdf-schema#comment","Le 5 000 francs Terre et Mer est un billet de banque en francs français créé le 10 mars 1949 par la Banque de France et émis le 21 juillet 1950. Il fait suite au 5 000 francs Union française. Il sera remplacé par le 5 000 francs Henri IV."
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5z3pm8v"
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пять_тысяч_франков_«Земля_и_море»"
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817118"
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://dbpedia.org/ontology/wikiPageID",6291259
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://dbpedia.org/ontology/wikiPageRevisionID",189064547
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerve_(mythologie)"
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphitrite"
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Union_française"
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Henri_IV"
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille-douce"
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_légal"
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1949"
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomone"
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_banque"
"http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Terre_et_Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Laurent_(peintre)"
