"subject","predicate","object"
"http://fr.dbpedia.org/resource/CF_Montréal_-_Toronto_FC_en_soccer","http://www.w3.org/2000/01/rdf-schema#label","CF Montréal - Toronto FC en soccer"
"http://fr.dbpedia.org/resource/CF_Montréal_-_Toronto_FC_en_soccer","http://www.w3.org/2000/01/rdf-schema#label","Canadian Classique"
"http://fr.dbpedia.org/resource/CF_Montréal_-_Toronto_FC_en_soccer","http://www.w3.org/2000/01/rdf-schema#comment","En soccer (football), il existe une rivalité particulière entre l'Impact de Montréal et le Toronto FC. Le match Montréal-Toronto ou Toronto-Montréal, selon l'équipe qui reçoit, est un derby. Cette rencontre est ainsi parfois appelée « derby canadien » ou « derby 401 », du nom de l'autoroute 401 qui relie les deux villes."
"http://fr.dbpedia.org/resource/CF_Montréal_-_Toronto_FC_en_soccer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clásico_canadiense"
"http://fr.dbpedia.org/resource/CF_Montréal_-_Toronto_FC_en_soccer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010f5c7d"
"http://fr.dbpedia.org/resource/CF_Montréal_-_Toronto_FC_en_soccer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canadian_Classique"
"http://fr.dbpedia.org/resource/CF_Montréal_-_Toronto_FC_en_soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149169"
"http://fr.dbpedia.org/resource/CF_Montréal_-_Toronto_FC_en_soccer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canadian_Classique"
"http://fr.dbpedia.org/resource/CF_Montréal_-_Toronto_FC_en_soccer","http://dbpedia.org/ontology/wikiPageID",6271553
"http://fr.dbpedia.org/resource/CF_Montréal_-_Toronto_FC_en_soccer","http://dbpedia.org/ontology/wikiPageRevisionID",178815693
"http://fr.dbpedia.org/resource/CF_Montréal_-_Toronto_FC_en_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Jackson-Hamel"
"http://fr.dbpedia.org/resource/CF_Montréal_-_Toronto_FC_en_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggie_Lambe"
"http://fr.dbpedia.org/resource/CF_Montréal_-_Toronto_FC_en_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Cheyrou"
"http://fr.dbpedia.org/resource/CF_Montréal_-_Toronto_FC_en_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/CF_Montréal_-_Toronto_FC_en_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/CF_Montréal_-_Toronto_FC_en_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Oduro"
"http://fr.dbpedia.org/resource/CF_Montréal_-_Toronto_FC_en_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_401_(Ontario)"
"http://fr.dbpedia.org/resource/CF_Montréal_-_Toronto_FC_en_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_Soccer_League_(1968-1984)"
