"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Austràlia del 2020"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Austrália de 2020"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/2000/01/rdf-schema#label","2020年オーストラリアグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Australii 2020"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/2000/01/rdf-schema#label","2020 Australian Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Австралии 2020 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Australie 2020"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio d'Australia 2020"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/2000/01/rdf-schema#label","2020 Australiese Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile d'Australie 2020 (2020 Formula 1 Rolex Australia Grand Prix), initialement prévu le 15 mars 2020 sur le circuit d'Albert Park, devait être la 1019e épreuve du championnat du monde de Formule 1 courue depuis 1950 et la trente-cinquième édition du Grand Prix d'Australie comptant pour le championnat du monde de Formule 1, ainsi que la première manche du championnat 2020. En raison de la pandémie de Covid-19, le Grand Prix a officiellement été annulé le 13 mars à quelques heures des premiers essais libres."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Australia_de_2020"
