"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolte_morisque","http://www.w3.org/2000/01/rdf-schema#label","Révolte morisque"
"http://fr.dbpedia.org/resource/Révolte_morisque","http://dbpedia.org/ontology/wikiPageID",5088558
"http://fr.dbpedia.org/resource/Révolte_morisque","http://dbpedia.org/ontology/wikiPageRevisionID",96950847
"http://fr.dbpedia.org/resource/Révolte_morisque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Alpujarras"
"http://fr.dbpedia.org/resource/Révolte_morisque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Révolte_morisque","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Révolte_des_Alpujarras"
"http://fr.dbpedia.org/resource/Révolte_morisque","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Révolte_morisque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Révolte_morisque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Révolte_morisque?oldid=96950847&ns=0"
"http://fr.dbpedia.org/resource/Révolte_morisque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Révolte_morisque"
