"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longer_Than_an_EP,_Shorter_Than_an_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Longer_Than_an_EP,_Shorter_Than_an_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Longer_Than_an_EP,_Shorter_Than_an_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Longer_Than_an_EP,_Shorter_Than_an_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Longer_Than_an_EP,_Shorter_Than_an_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Longer_Than_an_EP,_Shorter_Than_an_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Longer_Than_an_EP,_Shorter_Than_an_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Longer_Than_an_EP,_Shorter_Than_an_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Longer_Than_an_EP,_Shorter_Than_an_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Longer_Than_an_EP,_Shorter_Than_an_Album","http://www.w3.org/2000/01/rdf-schema#label","Longer Than an EP, Shorter Than an Album"
"http://fr.dbpedia.org/resource/Longer_Than_an_EP,_Shorter_Than_an_Album","http://www.w3.org/2000/01/rdf-schema#comment","Longer Than an EP, Shorter Than an Album est un album du groupe Uncommonmenfrommars sorti en 2008."
"http://fr.dbpedia.org/resource/Longer_Than_an_EP,_Shorter_Than_an_Album","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8e0add01-02cf-3aab-8228-7dce8d7f43e3"
"http://fr.dbpedia.org/resource/Longer_Than_an_EP,_Shorter_Than_an_Album","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xy001"
"http://fr.dbpedia.org/resource/Longer_Than_an_EP,_Shorter_Than_an_Album","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2367983"
"http://fr.dbpedia.org/resource/Longer_Than_an_EP,_Shorter_Than_an_Album","http://dbpedia.org/ontology/wikiPageID",3697003
"http://fr.dbpedia.org/resource/Longer_Than_an_EP,_Shorter_Than_an_Album","http://dbpedia.org/ontology/wikiPageRevisionID",138892177
"http://fr.dbpedia.org/resource/Longer_Than_an_EP,_Shorter_Than_an_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_The_Uncommonmenfrommars"
"http://fr.dbpedia.org/resource/Longer_Than_an_EP,_Shorter_Than_an_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skate_punk"
