"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2000/01/rdf-schema#label","Rupandehi (dystrykt)"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2000/01/rdf-schema#label","ルーパンデヒ郡"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2000/01/rdf-schema#label","Rupandehi (huyện)"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2000/01/rdf-schema#label","Рупандехи (район)"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2000/01/rdf-schema#label","District de Rupandehi"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2000/01/rdf-schema#label","Rupandehi"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2000/01/rdf-schema#label","Rupandehi District"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Rupandehi – en népalais : रुपन्देही जिल्ला – est l'un des 75 districts du Népal. Il est rattaché à la zone de Lumbinî et à la région de développement Ouest. La population du district s'élevait à 880 196 habitants en 2011. C'est au sud du district, dans la localité de Lumbinî, à peu de distance de la frontière indienne, que serait né le Bouddha."
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Rupandehi.ogg"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rupandehi_District"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rupandehi_(dystrykt)"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rupandehin_piirikunta"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_روپاندهی"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/रुपन्देही_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28438"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rupandehi_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ரூபந்தேஹி_மாவட்டம்"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রূপন্দেহী_জেলা"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/روپندیہی_ضلع"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/रुपन्देही_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Rupandehi"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143173966"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rupandehi_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рупандехи_(район)"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーパンデヒ郡"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_روبانديهي"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रुपन्देही_जिला"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rupandehi"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rupandehi_(district)"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Rupandehi"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_روپندیہی"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/रुपन्देही_जिला"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/রুপন্দেহী"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rupandehi_District"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cm10"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/રુપનડેહી_જિલ્લો,_નેપાળ"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rupandehi_District"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/रुपन्देही_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rupandehi"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88124226"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/रूपन्देहीमण्डलम्"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/रुपनदेही_जिला"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://dbpedia.org/ontology/wikiPageID",1477534
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://dbpedia.org/ontology/wikiPageRevisionID",186077268
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha"
"http://fr.dbpedia.org/resource/District_de_Rupandehi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siddharthanagar"
