"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grande_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Grande_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Grande_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Grande_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Grande_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Grande_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Grande_Ville","http://www.w3.org/2000/01/rdf-schema#label","Grande Ville"
"http://fr.dbpedia.org/resource/Grande_Ville","http://www.w3.org/2000/01/rdf-schema#label","Großstadt"
"http://fr.dbpedia.org/resource/Grande_Ville","http://www.w3.org/2000/01/rdf-schema#comment","Grande Ville (titre original allemand : Großstadt) (1927-1928) est un tableau sous forme de triptyque du peintre allemand Otto Dix."
"http://fr.dbpedia.org/resource/Grande_Ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1549584"
"http://fr.dbpedia.org/resource/Grande_Ville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Storstad_(målning)"
"http://fr.dbpedia.org/resource/Grande_Ville","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Großstadt"
"http://fr.dbpedia.org/resource/Grande_Ville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großstadt_(Otto_Dix)"
"http://fr.dbpedia.org/resource/Grande_Ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metropolis_(Dix)"
"http://fr.dbpedia.org/resource/Grande_Ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s3wmk"
"http://fr.dbpedia.org/resource/Grande_Ville","http://dbpedia.org/ontology/wikiPageID",9258179
"http://fr.dbpedia.org/resource/Grande_Ville","http://dbpedia.org/ontology/wikiPageRevisionID",178615212
"http://fr.dbpedia.org/resource/Grande_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Dix"
"http://fr.dbpedia.org/resource/Grande_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Stuttgart"
"http://fr.dbpedia.org/resource/Grande_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptyque"
"http://fr.dbpedia.org/resource/Grande_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Grande_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Grande_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Otto_Dix"
"http://fr.dbpedia.org/resource/Grande_Ville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u.arizona.edu/~chisholm/GER588_files/dix.jpg"
"http://fr.dbpedia.org/resource/Grande_Ville","http://dbpedia.org/ontology/wikiPageLength",1965
"http://fr.dbpedia.org/resource/Grande_Ville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Stuttgart"
"http://fr.dbpedia.org/resource/Grande_Ville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Otto_Dix"
"http://fr.dbpedia.org/resource/Grande_Ville","http://xmlns.com/foaf/0.1/name","Die Großstadt"
"http://fr.dbpedia.org/resource/Grande_Ville","http://xmlns.com/foaf/0.1/name","(Grande Ville)"
"http://fr.dbpedia.org/resource/Grande_Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grande_Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Grande_Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Grande_Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Grande_Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grande_Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Grande_Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Grande_Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Grande_Ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grande_Ville?oldid=178615212&ns=0"
"http://fr.dbpedia.org/resource/Grande_Ville","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Otto_Dix"
"http://fr.dbpedia.org/resource/Grande_Ville","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Grande_Ville","http://fr.dbpedia.org/property/titre","Die Großstadt"
