"subject","predicate","object"
"http://fr.dbpedia.org/resource/There_She_Goes_(chanson_des_La's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/There_She_Goes_(chanson_des_La's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/There_She_Goes_(chanson_des_La's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/There_She_Goes_(chanson_des_La's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/There_She_Goes_(chanson_des_La's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/There_She_Goes_(chanson_des_La's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/There_She_Goes_(chanson_des_La's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/There_She_Goes_(chanson_des_La's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/There_She_Goes_(chanson_des_La's)","http://www.w3.org/2000/01/rdf-schema#label","There She Goes (The La's song)"
"http://fr.dbpedia.org/resource/There_She_Goes_(chanson_des_La's)","http://www.w3.org/2000/01/rdf-schema#label","There She Goes (canção de The La's)"
"http://fr.dbpedia.org/resource/There_She_Goes_(chanson_des_La's)","http://www.w3.org/2000/01/rdf-schema#label","There She Goes"
"http://fr.dbpedia.org/resource/There_She_Goes_(chanson_des_La's)","http://www.w3.org/2000/01/rdf-schema#label","There She Goes (chanson des La's)"
"http://fr.dbpedia.org/resource/There_She_Goes_(chanson_des_La's)","http://www.w3.org/2000/01/rdf-schema#comment","There She Goes est une chanson du groupe liverpuldien The La's, écrite par et sortie en single en 1988. Deux ans plus tard, elle apparaît également sur l'unique album du groupe, The La's, dans un remix de Steve Lillywhite. Alors que le single original était passé relativement inaperçu, cette nouvelle version rencontre un certain succès et reste la chanson la plus connue des La's."
"http://fr.dbpedia.org/resource/There_She_Goes_(chanson_des_La's)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=CZXLLMbJdZ4"
"http://fr.dbpedia.org/resource/There_She_Goes_(chanson_des_La's)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/6581"
"http://fr.dbpedia.org/resource/There_She_Goes_(chanson_des_La's)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/There_She_Goes"
