"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://www.w3.org/2000/01/rdf-schema#label","Hasimir Fenring"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://www.w3.org/2000/01/rdf-schema#label","Hasimir Fenring"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://www.w3.org/2000/01/rdf-schema#label","Count Fenring"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://www.w3.org/2000/01/rdf-schema#label","Hasimir Fenring"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://www.w3.org/2000/01/rdf-schema#comment","Le comte Hasimir Fenring est un personnage de fiction issu du cycle de Dune de l'écrivain Frank Herbert."
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038wlp"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hasimir_Fenring"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hasimir_Fenring"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Count_Fenring"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2279377"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://dbpedia.org/ontology/wikiPageID",290928
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://dbpedia.org/ontology/wikiPageRevisionID",187437168
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_ou_comtesse_de_fiction"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margot_Fenring"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bene_Gesserit"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Corrino"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaddam_IV_Corrino"
"http://fr.dbpedia.org/resource/Hasimir_Fenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Harkonnen"
