"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://www.w3.org/2000/01/rdf-schema#label","Orgue du Tabernacle mormon"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://www.w3.org/2000/01/rdf-schema#label","Organo del Tabernacolo di Salt Lake"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://www.w3.org/2000/01/rdf-schema#comment","L'orgue du Tabernacle mormon est un orgue de 11 623 tuyaux qui se trouve dans le Tabernacle de Salt Lake City, en Utah, aux États-Unis. Il accompagne régulièrement les prestations du Chœur du Tabernacle mormon."
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salt_Lake_Tabernacle_organ"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Salt_Lake_Tabernacle_organ"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salt_Lake_Tabernacle_organ"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c2kyg"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orgel_des_Salt_Lake_Tabernacle"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Organo_del_Tabernacolo_di_Salt_Lake"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751669"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Orgeno_de_la_Tabernaklo_de_Sallaga_Urbo"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Salt_Lake_Tabernacle_organ"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://dbpedia.org/ontology/wikiPageID",1940482
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://dbpedia.org/ontology/wikiPageRevisionID",154332096
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_et_culture_mormone"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Bocelli"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mormon_Tabernacle_Interior_1897.jpg"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orgue_aux_États-Unis"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabernacle_de_Salt_Lake_City"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USA,_Utah,_Salt_Lake_City,_Temple_Square,_Tabernacle,_organ.jpg"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_spécifique_au_mormonisme"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salt_Lake_City"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_du_Tabernacle_mormon"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.gloria.tv/%3Fmedia=479543"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://dbpedia.org/ontology/wikiPageLength",968
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salt_Lake_City"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_spécifique_au_mormonisme"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_et_culture_mormone"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orgue_aux_États-Unis"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orgue_du_Tabernacle_mormon?oldid=154332096&ns=0"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA,_Utah,_Salt_Lake_City,_Temple_Square,_Tabernacle,_organ.jpg"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_Tabernacle_Interior_1897.jpg"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USA,_Utah,_Salt_Lake_City,_Temple_Square,_Tabernacle,_organ.jpg?width=300"
"http://fr.dbpedia.org/resource/Orgue_du_Tabernacle_mormon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orgue_du_Tabernacle_mormon"
