"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_califat_de_Cordoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_califat_de_Cordoue","http://www.w3.org/2000/01/rdf-schema#label","Architecture civile du califat de Cordoue"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_califat_de_Cordoue","http://dbpedia.org/ontology/wikiPageID",13571413
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_califat_de_Cordoue","http://dbpedia.org/ontology/wikiPageRevisionID",182377841
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_califat_de_Cordoue","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture civile du califat de Cordoue"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_califat_de_Cordoue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_civile_du_califat_de_Cordoue?oldid=182377841&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_califat_de_Cordoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Califat_de_Cordoue"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_califat_de_Cordoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_califat_de_Cordoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_d'al-Andalus"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_califat_de_Cordoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_haut_Moyen_Âge"
