"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Belmondo_Racing","http://www.w3.org/2000/01/rdf-schema#label","Paul Belmondo Racing"
"http://fr.dbpedia.org/resource/Paul_Belmondo_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Paul Belmondo Racing était une écurie automobile Française fondée par Paul Belmondo en 1998 et arrêtée en 2007."
"http://fr.dbpedia.org/resource/Paul_Belmondo_Racing","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paul_Belmondo_Racing"
"http://fr.dbpedia.org/resource/Paul_Belmondo_Racing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtsnm"
"http://fr.dbpedia.org/resource/Paul_Belmondo_Racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3370606"
"http://fr.dbpedia.org/resource/Paul_Belmondo_Racing","http://dbpedia.org/ontology/wikiPageID",4339214
"http://fr.dbpedia.org/resource/Paul_Belmondo_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",179619745
"http://fr.dbpedia.org/resource/Paul_Belmondo_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homestead-Miami_Speedway"
"http://fr.dbpedia.org/resource/Paul_Belmondo_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Clairay"
"http://fr.dbpedia.org/resource/Paul_Belmondo_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_FIA_GT_2002"
"http://fr.dbpedia.org/resource/Paul_Belmondo_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_FIA_GT_2001"
"http://fr.dbpedia.org/resource/Paul_Belmondo_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_FIA_GT"
"http://fr.dbpedia.org/resource/Paul_Belmondo_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Paul_Belmondo_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Paul_Belmondo_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Duez_(pilote)"
