"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Allemagne masculine de handball au Championnat du monde 2009"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://www.w3.org/2000/01/rdf-schema#comment","Cet article relate le parcours de l'Équipe d'Allemagne masculine de handball au Championnat du monde 2009, organisé au Croatie du 16 janvier au 1er février 2009. Il s'agit de la 17e participation de l'Allemagne aux Championnats du monde qui est la tenante du titre."
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39075429"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy2kw2q2"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://fr.dbpedia.org/property/de/duPays","d'Allemagne"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://fr.dbpedia.org/property/meilleurePerformance","Champion en 1938, 1978, 1982, 2007"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://fr.dbpedia.org/property/nomDuPays","Allemagne"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageID",11036089
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageRevisionID",187790301
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiril_Lazarov"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Eggert"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasse_Boesen"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aziz_Benkahla"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Tiedtke"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Kaufmann"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klavs_Bruun_Jørgensen"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_janvier_en_sport"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasper_Hvidt"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Bitter"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Sprenger_(handball)"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Heuberger"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikkel_Hansen"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/THW_Kiel"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mads_Nielsen"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mladen_Bojinović"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Heinevetter"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobrivoje_Marković"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steinar_Ege"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riad_Chehbour"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamás_Mocsai"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivot_(handball)"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Christiansen"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Roggisch"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoffer_Rambo"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesper_Jensen"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hichem_Boudrali"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamás_Iváncsik"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Erik_Bjørnsen"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomasz_Tłuczyński"
