"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masseret__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Masseret__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Masseret__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masseret__1945__1","http://dbpedia.org/ontology/functionEndYear","1983"
"http://fr.dbpedia.org/resource/Masseret__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Masseret__1945__1","http://dbpedia.org/ontology/personName","Marcel Champeix"
"http://fr.dbpedia.org/resource/Masseret__1945__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1946-1980)"
"http://fr.dbpedia.org/resource/Masseret__1945__1","http://dbpedia.org/ontology/startOccupation","Député (1945-1946)"
"http://fr.dbpedia.org/resource/Masseret__1945__1","http://dbpedia.org/ontology/startOccupation","Secrétaire d'État (1956-1957)"
"http://fr.dbpedia.org/resource/Masseret__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Masseret"
"http://fr.dbpedia.org/resource/Masseret__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Masseret__1945__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Marcel_Champeix"
