"subject","predicate","object"
"http://fr.dbpedia.org/resource/Labre_nettoyeur_commun","http://www.w3.org/2000/01/rdf-schema#label","Labre nettoyeur commun"
"http://fr.dbpedia.org/resource/Labre_nettoyeur_commun","http://dbpedia.org/ontology/wikiPageID",3379846
"http://fr.dbpedia.org/resource/Labre_nettoyeur_commun","http://dbpedia.org/ontology/wikiPageRevisionID",149287900
"http://fr.dbpedia.org/resource/Labre_nettoyeur_commun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labroides_dimidiatus"
"http://fr.dbpedia.org/resource/Labre_nettoyeur_commun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Labre_nettoyeur_commun","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Labroides_dimidiatus"
"http://fr.dbpedia.org/resource/Labre_nettoyeur_commun","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Labre_nettoyeur_commun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Labre_nettoyeur_commun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Labre_nettoyeur_commun?oldid=149287900&ns=0"
"http://fr.dbpedia.org/resource/Labre_nettoyeur_commun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Labre_nettoyeur_commun"
