"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/2000/01/rdf-schema#label","Le Défenseur du Temps"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/2000/01/rdf-schema#label","Le Défenseur du temps"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/2000/01/rdf-schema#comment","Le Défenseur du temps est une œuvre de l’artiste français Jacques Monestier située 8 rue Bernard-de-Clairvaux dans le quartier de l’Horloge, dans le 3e arrondissement de Paris. Elle est à l'arrêt depuis 2003. La statue a été déposée en février 2022."
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Défenseur_du_temps"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Défenseur_du_temps"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgmzsz"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Défenseur_du_Temps"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Défenseur_du_Temps"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1763620"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02271701n"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Le_Défenseur_du_temps"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://dbpedia.org/ontology/wikiPageID",4684344
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://dbpedia.org/ontology/wikiPageRevisionID",191508258
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monestier_(artiste)"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Ernst"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Défenseur_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bernard-de-Clairvaux"
