"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Henri bâtard d’Angoulême"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Henri d'Angoulême"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Генрих Ангулемский"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Enric II d'Angulema"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","Henri d'Angoulême, parfois mentionné sous le nom Henri de Valois, dit le chevalier d'Angoulême, né en 1551 mort en duel le 2 juin 1586 à Aix-en-Provence, est un fils naturel du roi de France Henri II avec sa maîtresse Jane Stuart, fille illégitime du roi d'Écosse James IV."
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Henry_de_Valois_(1)"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2520.htm#i25197"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_d'Angoulême"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5934_6965"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00275493&tree=LEO"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01123849"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Valois-179"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrico_d'Angoulême"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henri_bâtard_d’Angoulême"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri_d'Angoulême"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11960714X"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe41001828"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_d'Angoulême"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генрих_Ангулемский"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンリ・ダングレーム"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hn9vnc"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2322001"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162966934#about"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016055653"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enric_II_d'Angulema"
"http://fr.dbpedia.org/resource/Henri_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/217473784"
