"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2000/01/rdf-schema#label","Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2000/01/rdf-schema#label","Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2000/01/rdf-schema#label","Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2000/01/rdf-schema#label","Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2000/01/rdf-schema#label","Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2000/01/rdf-schema#label","Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2000/01/rdf-schema#label","Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2000/01/rdf-schema#label","Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2000/01/rdf-schema#label","Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2000/01/rdf-schema#comment","Cérans-Foulletourte est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 3 369 habitants. La commune fait partie de la province historique du Maine, et se situe dans le Haut-Maine (Maine blanc)."
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-72051"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtGpgENX8lgx/"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217200518"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152736094#about"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СегӀан-ФультугӀт"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1228162"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Серан_Фултурт"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4248149-1"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235126512"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Acerens"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серан-Фультурт"
"http://fr.dbpedia.org/resource/Cérans-Foulletourte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cérans-Foulletourte"
