"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Rue de Hesse"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Hesse est une voie du 3e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_Hesse_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4550.nom.htm"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450767"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgp4d"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_Hesse_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageID",5423362
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageRevisionID",169553589
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Archives"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Arquebusiers"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Saint-Gilles_-_Grand-Veneur_-_Pauline-Roland"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Hôtel_du_Grand_Veneur_rue_de_Hesse.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Villehardouin"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Hesse"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hesse"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Grand-Veneur"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Turenne_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Claude_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4550.nom.htm"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/wikiPageLength",2352
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.georss.org/georss/point","48.8589 2.36561"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_Hesse?oldid=169553589&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8589
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.36561
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Hôtel_du_Grand_Veneur_rue_de_Hesse.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1100615_Paris_III_rue_de_Hesse_rwk.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/ancienNom","Voie F/3"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/arrondissement",3
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/début",14
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/fin","En impasse"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/latitude",48.8589
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/longitude",2.36561
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/légende","Rue de Hesse vue depuis la rue Villehardouin."
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/nom","Rue de Hesse"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/photo","P1100615 Paris III rue de Hesse rwk.JPG"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/largeur",5.5
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/longueur",62
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_des_Archives"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1100615_Paris_III_rue_de_Hesse_rwk.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/dgi",4629
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://fr.dbpedia.org/property/villeDeParis",4550
"http://fr.dbpedia.org/resource/Rue_de_Hesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_de_Hesse"
