"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Will_Eisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Will_Eisner","http://www.w3.org/2000/01/rdf-schema#label","Comics de Will Eisner"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Will_Eisner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86565890"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Will_Eisner","http://dbpedia.org/ontology/wikiPageID",12697125
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Will_Eisner","http://dbpedia.org/ontology/wikiPageRevisionID",161605547
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Will_Eisner","http://www.w3.org/2004/02/skos/core#prefLabel","Comics de Will Eisner"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Will_Eisner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_comics"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Will_Eisner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comics_de_Will_Eisner?oldid=161605547&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Will_Eisner","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Will_Eisner"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Will_Eisner","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comics_par_auteur"
