"subject","predicate","object"
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://www.w3.org/2000/01/rdf-schema#label","101 (album de Keren Ann)"
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://www.w3.org/2000/01/rdf-schema#comment","101 est le sixième album de Keren Ann, il est sorti en février 2011. Elle adopte pour la photo de couverture la coiffure de Joanna Lumley (Purdey dans Chapeau melon et bottes de cuir)."
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/101/keren-ann"
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806731"
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://dbpedia.org/ontology/wikiPageID",5380451
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://dbpedia.org/ontology/wikiPageRevisionID",163866433
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Lumley"
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keren_Ann"
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Keren_Ann"
"http://fr.dbpedia.org/resource/101_(album_de_Keren_Ann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keren_Ann_(album)"
