"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/2000/01/rdf-schema#label","Crocus cartwrightianus"
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/2000/01/rdf-schema#label","Crocus cartwrightianus"
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/2000/01/rdf-schema#label","Vild saffranskrokus"
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/2000/01/rdf-schema#label","Crocus cartwrightianus"
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/2000/01/rdf-schema#label","Crocus cartwrightianus"
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/2000/01/rdf-schema#label","Crocus cartwrightianus"
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/2000/01/rdf-schema#label","Crocus cartwrightianus"
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/2000/01/rdf-schema#comment","Crocus cartwrightianus est une espèce de Crocus de l'est de la Méditerranée à floraison automnale. Crocus cartwrightianus est l'ancêtre présumé du crocus domestique Crocus sativus, le safran. La relation phylogénétique entre Crocus cartwrightianus (diploïde) et Crocus sativus (triploïde stérile) est évidente. L’analyse de l’ADN nucléaire de Crocus sativus confirme que Crocus cartwrightianus est l’ancêtre le plus vraisemblable du safran. Il n’est cependant pas formellement établi si d’autres espèces, notamment Crocus thomasii et Crocus pallasii, ont participé à d’anciennes hybridations qui ont finalement abouti à Crocus sativus."
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5868606"
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crocus_cartwrightianus"
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/346198"
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/16600009"
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2747826"
"http://fr.dbpedia.org/resource/Crocus_cartwrightianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-327210"
