"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Concept_nietzschéen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Concept_nietzschéen","http://www.w3.org/2000/01/rdf-schema#label","Concept nietzschéen"
"http://fr.dbpedia.org/resource/Catégorie:Concept_nietzschéen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9635531"
"http://fr.dbpedia.org/resource/Catégorie:Concept_nietzschéen","http://dbpedia.org/ontology/wikiPageID",332806
"http://fr.dbpedia.org/resource/Catégorie:Concept_nietzschéen","http://dbpedia.org/ontology/wikiPageRevisionID",143744849
"http://fr.dbpedia.org/resource/Catégorie:Concept_nietzschéen","http://www.w3.org/2004/02/skos/core#prefLabel","Concept nietzschéen"
"http://fr.dbpedia.org/resource/Catégorie:Concept_nietzschéen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Catégorie:Concept_nietzschéen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Concept_nietzschéen?oldid=143744849&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Concept_nietzschéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Catégorie:Concept_nietzschéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Concept_par_philosophe"
