"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://www.w3.org/2000/01/rdf-schema#label","Zielony Dół"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://www.w3.org/2000/01/rdf-schema#label","Zielony Dół"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://www.w3.org/2000/01/rdf-schema#label","Zielony Dół"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://www.w3.org/2000/01/rdf-schema#comment","Zielony Dół est une localité polonaise de la voïvodie de Poméranie et du powiat de Puck."
"http://fr.dbpedia.org/resource/Zielony_Dół","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8071656"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mv51h"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zielony_Dół"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zielony_Dół"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zielony_Dół"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://dbpedia.org/ontology/wikiPageID",11807273
"http://fr.dbpedia.org/resource/Zielony_Dół","http://dbpedia.org/ontology/wikiPageRevisionID",187342535
"http://fr.dbpedia.org/resource/Zielony_Dół","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Puck"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Puck"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Poméranie"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://dbpedia.org/ontology/wikiPageLength",379
"http://fr.dbpedia.org/resource/Zielony_Dół","http://www.georss.org/georss/point","54.7344 18.1908"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Puck"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Poméranie"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zielony_Dół?oldid=187342535&ns=0"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.7344
"http://fr.dbpedia.org/resource/Zielony_Dół","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.1908
"http://fr.dbpedia.org/resource/Zielony_Dół","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zielony_Dół"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.190799713135 54.734401702881)"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.190799713135 54.734401702881)"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://dbpedia.org/ontology/abstract","Zielony Dół est une localité polonaise de la voïvodie de Poméranie et du powiat de Puck."
"http://fr.dbpedia.org/resource/Zielony_Dół","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Krokowa_(gmina)"
"http://fr.dbpedia.org/resource/Zielony_Dół","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
