"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/2000/01/rdf-schema#label","Goin' Through"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/2000/01/rdf-schema#label","Goin' Through"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/2000/01/rdf-schema#label","Goin’ Through"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/2000/01/rdf-schema#comment","Goin' Through est un groupe de hip-hop grec. Il est composé de Nikos Vourliotis et Michalis Papathanassiou."
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/578854"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/372441"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/148d0abd-ff3e-4797-815c-b62c50d7242e"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rv12m"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q915915"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Goin'_Through"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goin’_Through"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goin'_Through"
"http://fr.dbpedia.org/resource/Goin'_Through","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Goin'_Through"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageID",11241065
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageRevisionID",181274044
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1994"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LL_Cool_J"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Records"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snoop_Dogg"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Method_Man"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Dre"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_grec"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Wonder"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_grec_de_hip-hop"
"http://fr.dbpedia.org/resource/Goin'_Through","http://dbpedia.org/ontology/wikiPageLength",4587
"http://fr.dbpedia.org/resource/Goin'_Through","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1994"
