"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://www.w3.org/2000/01/rdf-schema#label","Rue Malcousinat"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://www.w3.org/2000/01/rdf-schema#comment","La rue Malcousinat (en occitan : carrièra Malcosinat) est une rue du centre historique de Toulouse."
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Malcousinat_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg93_s"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1890888"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Malcousinat_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14378522"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageID",6944381
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageRevisionID",184014739
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Bourse_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_à_vis"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastel_des_teinturiers"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Brucelles"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Pierre-de-Fermat"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_(titre)"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitoulat"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Changes"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_professe"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suppression_de_la_Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Boysson-Cheverry"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Maletache"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Metz_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Salies"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Privat"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_public"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Chalande"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_Malcousinat_(Toulouse)_-_Plaque.jpg"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changeur"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitoulat_de_Saint-Pierre-Saint-Martin"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_de_Toulouse"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Capitole"
"http://fr.dbpedia.org/resource/Rue_Malcousinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
