"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#label","粘土"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#label","黏土"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#label","Đất sét"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#label","Глина"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#label","Глина"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#label","ሸክላ"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#label","Klei"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#label","Ton (Bodenart)"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#label","Argila"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#label","Argile"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#label","Argilla"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#label","Argila"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#label","Ton (Bodenart)"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#label","Buztin"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#comment","L'argile est une matière rocheuse naturelle à base de silicates ou d'aluminosilicates hydratés de structure lamellaire, provenant en général de l'altération de silicates à charpente tridimensionnelle, tels que les feldspaths. Elle peut être une matière localement abondante, très diverse, traitée ou raffinée avant emploi, à la fois meuble ou plastique (souvent après addition d'eau) ou à pouvoir desséchant, absorbant ou dégraissant, voire à propriétés collantes ou encore réfractaires, pour servir par exemple autrefois selon des usages spécifiques, souvent anciens, au potier et au briquetier, au maçon et au peintre, au teinturier et au drapier, au verrier et à l'ouvrier céramiste."
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Clay"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:599"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Clay"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/demografie-en-geografie-nl/klei"
"http://fr.dbpedia.org/resource/Argile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/leire_-_geologi"
