"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_centrale_sur_un_groupe_fini","http://www.w3.org/2000/01/rdf-schema#label","Fonction centrale sur un groupe fini"
"http://fr.dbpedia.org/resource/Fonction_centrale_sur_un_groupe_fini","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en théorie des groupes, une fonction centrale sur un groupe fini est un exemple de fonction centrale sur un groupe : c'est une application définie sur un groupe fini et centrale, c'est-à-dire constante sur chaque classe de conjugaison."
"http://fr.dbpedia.org/resource/Fonction_centrale_sur_un_groupe_fini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075177"
"http://fr.dbpedia.org/resource/Fonction_centrale_sur_un_groupe_fini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02tzdw"
"http://fr.dbpedia.org/resource/Fonction_centrale_sur_un_groupe_fini","http://dbpedia.org/ontology/wikiPageID",1399896
"http://fr.dbpedia.org/resource/Fonction_centrale_sur_un_groupe_fini","http://dbpedia.org/ontology/wikiPageRevisionID",187509606
"http://fr.dbpedia.org/resource/Fonction_centrale_sur_un_groupe_fini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_groupes"
"http://fr.dbpedia.org/resource/Fonction_centrale_sur_un_groupe_fini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_direct_d'un_module"
"http://fr.dbpedia.org/resource/Fonction_centrale_sur_un_groupe_fini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homothétie"
"http://fr.dbpedia.org/resource/Fonction_centrale_sur_un_groupe_fini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_(mathématiques)"
"http://fr.dbpedia.org/resource/Fonction_centrale_sur_un_groupe_fini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposant_d'un_groupe"
"http://fr.dbpedia.org/resource/Fonction_centrale_sur_un_groupe_fini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_sur_un_anneau"
"http://fr.dbpedia.org/resource/Fonction_centrale_sur_un_groupe_fini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torsion_(algèbre)"
"http://fr.dbpedia.org/resource/Fonction_centrale_sur_un_groupe_fini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimension_d'un_espace_vectoriel"
"http://fr.dbpedia.org/resource/Fonction_centrale_sur_un_groupe_fini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_régulière"
"http://fr.dbpedia.org/resource/Fonction_centrale_sur_un_groupe_fini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjugué"
"http://fr.dbpedia.org/resource/Fonction_centrale_sur_un_groupe_fini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exemples_d'espaces_vectoriels"
