"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://www.w3.org/2000/01/rdf-schema#label","Cohésion des grains de sable"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://www.w3.org/2000/01/rdf-schema#comment","Un château de sable ne tient que s'il est fait de sable un peu humide. Ceci est l'effet de l’adhésion capillaire. La petite quantité d'eau présente entre deux grains de sable permet une attraction entre eux. Cet article rappelle le mécanisme de base de l'attraction et calcule quelle est la quantité minimium d'eau nécessaire à la tenue mécanique du château."
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981894"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211r7pn"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://dbpedia.org/ontology/wikiPageID",3501387
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://dbpedia.org/ontology/wikiPageRevisionID",154842125
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_de_Laplace"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SchemaPontCapillaire.gif"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silo_(stockage)"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tension_superficielle"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbure"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grain_de_sable"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sable"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géotechnique"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_sable"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_milieux_non_homogènes"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_granulaire"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhésion_capillaire"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PontCapillaire.gif"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_de_talus_naturel"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://dbpedia.org/ontology/wikiPageLength",5863
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sable"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_milieux_non_homogènes"
"http://fr.dbpedia.org/resource/Cohésion_des_grains_de_sable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géotechnique"
