"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banco_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Banco_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banco_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Banco_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Banco_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Banco_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Banco_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Banco_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Banco_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Banco_(album)","http://www.w3.org/2000/01/rdf-schema#label","Banco (album)"
"http://fr.dbpedia.org/resource/Banco_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Banco est le dixième album des Têtes Raides. Il est sorti le 3 décembre 2007."
"http://fr.dbpedia.org/resource/Banco_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882057"
"http://fr.dbpedia.org/resource/Banco_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f9d3dd08-8669-326e-98f3-0142e44ed5c3"
"http://fr.dbpedia.org/resource/Banco_(album)","http://dbpedia.org/ontology/wikiPageID",2485527
"http://fr.dbpedia.org/resource/Banco_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",177385597
"http://fr.dbpedia.org/resource/Banco_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Têtes_raides"
"http://fr.dbpedia.org/resource/Banco_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Banco_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïe_(album)"
"http://fr.dbpedia.org/resource/Banco_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Têtes_raides"
