"subject","predicate","object"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","Municipalités régionales de l'Ontario"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Les municipalités régionales de l'Ontario (ou régions) sont des municipalités de palier supérieur (upper-tier municipalities) ayant, généralement, le pouvoir et la responsabilité d'offrir des services plus grands que les comtés."
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9v2r"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327919"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageID",4080089
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",185136769
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Ontario)"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitchener"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorold_(Ontario)"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Ontario_REGIONAL_MUNICIPALITIES.svg"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newmarket_(Ontario)"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_(Ontario)"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brampton_(Ontario)"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa—Carleton"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_de_district_de_Muskoka"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_Peel"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_Waterloo"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisions_de_recensement_de_l'Ontario"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_Halton"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Oxford_(Ontario)"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_Niagara"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_d'York"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_Durham"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bracebridge_(Ontario)"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalités_de_l'Ontario"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Haldimand"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitby_(Ontario)"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodstock_(Ontario)"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Davis"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://dbpedia.org/ontology/wikiPageLength",2555
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ontario"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Municipalités_régionales_de_l'Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Municipalités_régionales_de_l'Ontario?oldid=185136769&ns=0"
