"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Ki-57"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Ki-57"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Ki-57"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Ki-57"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Ki-57"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Ki-57"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2000/01/rdf-schema#comment","Le Mitsubishi Ki-57 est un avion de transport de passagers japonais, développé à partir du bombardier Ki-21, au début des années 1940."
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mitsubishi_Ki-57"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mitsubishi_Ki-57"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g87y"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mitsubishi_Ki-57"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q332039"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitsubishi_Ki-57"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mitsubishi_Ki-57"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mitsubishi_Ki-57"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Micubiši_Ki-57"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mitsubishi_Ki-57"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mitsubishi_Ki-57"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mitsubishi_Ki-57"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mitsubishi_Ki-57"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一〇〇式輸送機"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mitsubishi_Ki-57"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageID",7977189
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageRevisionID",190912278
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_transport"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Mitsubishi"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_transport"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Ki-21"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Francillon"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne_impériale_japonaise"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_japonais"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1940"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Zuisei"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ne.jp/asahi/airplane/museum/cl-pln8/MC-20.html"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage3.nifty.com/airhistory-nippon/mc20page.html"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://dbpedia.org/ontology/wikiPageLength",4147
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_japonais"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1940"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Mitsubishi"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_transport"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mitsubishi_Ki-57","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
