"subject","predicate","object"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#label","Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#label","Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#label","Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#label","Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#label","Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#label","エンジー"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#label","إنجي (شركة)"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#label","Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#label","Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#comment","Engie est un groupe industriel énergétique français. C'est le troisième plus grand groupe mondial dans le secteur de l'énergie, hors pétrole, en 2015. Son principal actionnaire est l'État français, qui détenait un quart du capital jusqu'en 2019. En 2016, le groupe s'engage dans une profonde mutation visant la transition énergétique et le numérique. Sa stratégie industrielle évolue, chahutée par les changements de gouvernance. En 2018, Engie compte 158 505 salariés et son chiffre d’affaires s'élève à 60,6 milliards d’euros."
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/engie/"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCuQHD9MgnRILjwdQaWZrBxA"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR13542107651"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ENGIE"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/ENGIE"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/engie/"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ENGIEgroup"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=FR0010208488"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.424921.8"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2150_6084"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/representant/detail_representant_interet/2225"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/542107651"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/542107651"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/LAXUQCHT4FH58LRZDY46"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอ็นจี"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7634496-4"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اینژی"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엔지_(기업)"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13416787"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنجي_(شركة)"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Engie_E&P_Norge"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンジー"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/29855585"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f7b89"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100006287"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انژی_اس.ای."
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageID",4843514
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageRevisionID",190877863
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_économique"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradise_Papers"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_de_l'électricité_en_France"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gaillard"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thabametsi"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2017"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_vent"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.ON"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_thermique"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustream"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_BEL_20"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'énergie"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomasse_(énergie)"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_publique"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milliard"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_de_position_dominante"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugeley"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iberdrola"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GRTgaz"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endel"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_(entreprise,_2015)"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westdeutscher_Rundfunk_Köln"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fadhili"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baumgarten-Oberkappel_Gasleitungsgesellschaft"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_(entreprise,_1858-2008)"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consortium_international_des_journalistes_d'investigation"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benelux"
"http://fr.dbpedia.org/resource/Engie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axima_Réfrigération_France"
