"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arboretum_de_L'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arboretum_de_L'Hôpital","http://www.w3.org/2000/01/rdf-schema#label","Arboretum de L'Hôpital"
"http://fr.dbpedia.org/resource/Arboretum_de_L'Hôpital","http://www.w3.org/2000/01/rdf-schema#comment","L’arboretum de L'Hôpital est un arboretum, qui se situe sur le territoire des communes de L'Hôpital (Moselle) et de Saint-Avold dans la forêt de Zang."
"http://fr.dbpedia.org/resource/Arboretum_de_L'Hôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arboretum_de_L'Hôpital"
"http://fr.dbpedia.org/resource/Arboretum_de_L'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yqcct5_6"
"http://fr.dbpedia.org/resource/Arboretum_de_L'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16528331"
"http://fr.dbpedia.org/resource/Arboretum_de_L'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arboretum_de_L'Hôpital"
"http://fr.dbpedia.org/resource/Arboretum_de_L'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arboretum_de_L'Hôpital"
"http://fr.dbpedia.org/resource/Arboretum_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageID",7650063
"http://fr.dbpedia.org/resource/Arboretum_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageRevisionID",188539802
"http://fr.dbpedia.org/resource/Arboretum_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Avold"
"http://fr.dbpedia.org/resource/Arboretum_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Arboretum_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum"
"http://fr.dbpedia.org/resource/Arboretum_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arboretum_en_France"
