"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2000/01/rdf-schema#label","Anne Tran"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2000/01/rdf-schema#label","Anne Tran"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2000/01/rdf-schema#label","ان تران"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2000/01/rdf-schema#label","Anne Tran"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2000/01/rdf-schema#label","Anne Tran"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2000/01/rdf-schema#comment","Anne Tran, née le 27 avril 1996 à Neuilly-sur-Seine, est une joueuse de badminton française."
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/annetran27"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwf.tournamentsoftware.com/profile/overview.aspx?id=4CA737B6-5F28-4B7D-B663-1451F45E46F7"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf249789.html"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://espritbleu.franceolympique.com/espritbleu/athletes/9/tran-134119.php"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/anne.tran274"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwfbadminton.com/player/98854/anne-tran"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/annetranne/"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l7nbc"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anne_Tran"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_Tran"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安妮·特兰"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anne_Tran"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15290934"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_Tran"
"http://fr.dbpedia.org/resource/Anne_Tran","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ان_تران"
"http://fr.dbpedia.org/resource/Anne_Tran","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Anne_Tran","http://dbpedia.org/ontology/wikiPageID",11672564
"http://fr.dbpedia.org/resource/Anne_Tran","http://dbpedia.org/ontology/wikiPageRevisionID",191455851
"http://fr.dbpedia.org/resource/Anne_Tran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton_aux_Jeux_européens_de_2019"
"http://fr.dbpedia.org/resource/Anne_Tran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Lefel"
"http://fr.dbpedia.org/resource/Anne_Tran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Anne_Tran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/Anne_Tran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1996"
"http://fr.dbpedia.org/resource/Anne_Tran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_du_sport,_de_l'expertise_et_de_la_performance"
