"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blood_Ties","http://www.w3.org/2000/01/rdf-schema#label","Blood Ties"
"http://fr.dbpedia.org/resource/Blood_Ties","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blood_Ties"
"http://fr.dbpedia.org/resource/Blood_Ties","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43956"
"http://fr.dbpedia.org/resource/Blood_Ties","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blood_Ties"
"http://fr.dbpedia.org/resource/Blood_Ties","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블러드_타이스"
"http://fr.dbpedia.org/resource/Blood_Ties","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blood_Ties_(disambigua)"
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageID",6107149
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageRevisionID",137000292
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Hinton"
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_McBride"
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_à_la_télévision"
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifetime_(chaîne_de_télévision_américaine)"
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TIE"
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood_Ties_(série_télévisée)"
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Canet"
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_littérature"
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood_Ties_(film,_2013)"
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Blood_Ties_(série_télévisée)"
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Blood_Ties_(film,_2013)"
"http://fr.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/wikiPageLength",2028
"http://fr.dbpedia.org/resource/Blood_Ties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Blood_Ties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Blood_Ties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Blood_Ties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Blood_Ties","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blood_Ties?oldid=137000292&ns=0"
"http://fr.dbpedia.org/resource/Blood_Ties","http://fr.dbpedia.org/property/fr","Blood Ties"
