"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2000/01/rdf-schema#label","Brăhășești"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2000/01/rdf-schema#label","Brăhăşeşti"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2000/01/rdf-schema#label","Brăhășești"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2000/01/rdf-schema#label","Brăhășești"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2000/01/rdf-schema#label","Brăhășești"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2000/01/rdf-schema#label","布勒赫謝什蒂鄉"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2000/01/rdf-schema#comment","Brăhășești est une commune de Moldavie roumaine, dans le județ de Galați."
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=75766&locale=ro"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brăhășești,_Galați"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Brăhășești.wav"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Брахашешти_(Галац)"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brăhășești"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Brăhășești,_Galați"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brăhăşeşti"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/683909/"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布勒赫謝什蒂鄉"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3726557"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brăhășești"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brăhășești"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f_cmx"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brăhăşeşti"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brăhășești"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brăhăşeşti"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brăhășești"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Brăhășești,_Galați"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брехешешть_(комуна)"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brăhășești"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Брехешешть_(коммуна)"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brăhășești_(gmina)"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брехешешть_(коммуна)"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brăhășești,_Galați"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Brăhășești"
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/wikiPageID",12054739
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/wikiPageRevisionID",187520451
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_județ_de_Galați"
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_Roms_«_Pro-Europe_»"
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011"
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms_de_Roumanie"
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_libéral_(Roumanie)"
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_à_majorité_rom_en_Roumanie"
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Galați"
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie_(région_de_Roumanie)"
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/wikiPageLength",1534
"http://fr.dbpedia.org/resource/Brăhășești","http://www.georss.org/georss/point","46.05 27.35"
"http://fr.dbpedia.org/resource/Brăhășești","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_à_majorité_rom_en_Roumanie"
"http://fr.dbpedia.org/resource/Brăhășești","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_județ_de_Galați"
"http://fr.dbpedia.org/resource/Brăhășești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brăhășești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Brăhășești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brăhășești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brăhășești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Brăhășești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Localités_du_județ_de_Galați"
"http://fr.dbpedia.org/resource/Brăhășești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Brăhășești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brăhășești?oldid=187520451&ns=0"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.05
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.35
"http://fr.dbpedia.org/resource/Brăhășești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brăhășești"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.35000038147 46.049999237061)"
"http://fr.dbpedia.org/resource/Brăhășești","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.35000038147 46.049999237061)"
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/areaTotal","35.71"
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/elevation","104.000000"
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/populationTotal",8847
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/abstract","Brăhășești est une commune de Moldavie roumaine, dans le județ de Galați."
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q2288686"
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Județ_de_Galați"
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Brăhășești","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q24007776"
