"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponsard","http://www.w3.org/2000/01/rdf-schema#label","Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://www.w3.org/2000/01/rdf-schema#label","Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727037"
"http://fr.dbpedia.org/resource/Ponsard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageID",5890122
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageRevisionID",190047959
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Junod_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_François-Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Mesnier_du_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raoul_Mesnier_du_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Édouard_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Collège_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adrien_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christine_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nathalie_Junod_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mireille_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_François-Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henry_Ponsard"
"http://fr.dbpedia.org/resource/Ponsard","http://dbpedia.org/ontology/wikiPageLength",976
"http://fr.dbpedia.org/resource/Ponsard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Ponsard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Ponsard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ponsard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Ponsard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Ponsard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ponsard?oldid=190047959&ns=0"
"http://fr.dbpedia.org/resource/Ponsard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ponsard"
