"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Ferrand__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Ferrand__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/André_Ferrand__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2014-09-30
"http://fr.dbpedia.org/resource/André_Ferrand__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/André_Ferrand__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1998-10-01
"http://fr.dbpedia.org/resource/André_Ferrand__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://fr.dbpedia.org/resource/André_Ferrand__PersonFunction__1","http://dbpedia.org/ontology/electionDate",1998-09-27
"http://fr.dbpedia.org/resource/André_Ferrand__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/André_Ferrand__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","RIpuisUMP"
"http://fr.dbpedia.org/resource/André_Ferrand__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/André_Ferrand__PersonFunction__1","http://dbpedia.org/ontology/title","SénateurdesFrançais établis hors de France"
"http://fr.dbpedia.org/resource/André_Ferrand__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
