"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/2000/01/rdf-schema#label","(12208) Jacobenglander"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/2000/01/rdf-schema#label","12208 Jacobenglander"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/2000/01/rdf-schema#comment","(12208) Jacobenglander, désignation provisoire 1981 EF35, est un astéroïde de la ceinture principale d'astéroïdes découvert en 1981."
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012208"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12208)_1981_EF35"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/12208_Jacobenglander"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(12208)_1981_EF35"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12208_Jacobenglander"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/12208_Jacobenglander"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12208)_1981_EF35"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(12208)_1981_EF35"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1480233"
"http://fr.dbpedia.org/resource/(12208)_Jacobenglander","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(12208)_1981_EF35_(كويكب)"
