"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_civile_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_civile_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_civile_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_civile_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_civile_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_civile_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_civile_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_civile_yéménite","http://www.w3.org/2000/01/rdf-schema#label","也门内战 (2014年至今)"
"http://fr.dbpedia.org/resource/Guerre_civile_yéménite","http://www.w3.org/2000/01/rdf-schema#label","Brezel diabarzh Yemen (2014-bremañ)"
"http://fr.dbpedia.org/resource/Guerre_civile_yéménite","http://www.w3.org/2000/01/rdf-schema#label","Guerra civile dello Yemen (2015)"
"http://fr.dbpedia.org/resource/Guerre_civile_yéménite","http://www.w3.org/2000/01/rdf-schema#label","Громадянська війна в Ємені (з 2015)"
"http://fr.dbpedia.org/resource/Guerre_civile_yéménite","http://www.w3.org/2000/01/rdf-schema#label","Jemenitische Burgeroorlog (2015)"
"http://fr.dbpedia.org/resource/Guerre_civile_yéménite","http://www.w3.org/2000/01/rdf-schema#label","Guerre civile yéménite"
