"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/2000/01/rdf-schema#label","Sangha Tissa I"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/2000/01/rdf-schema#label","Sangha Tissa Ier"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Sangha Tissa Ier est un roi du Royaume d'Anuradhapura, dans l'actuel Sri Lanka."
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sangha_Tissa_I_of_Anuradhapura"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12987873"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sangha_Tissa_I"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8xw48"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முதலாம்_சங்க_திச்சன்"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://dbpedia.org/ontology/wikiPageID",11591518
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://dbpedia.org/ontology/wikiPageRevisionID",151844017
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahavamsa"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Anurâdhapura"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pali"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://dbpedia.org/ontology/wikiPageLength",494
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sangha_Tissa_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
