"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuyama","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Tsuyama"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuyama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47478491"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuyama","http://dbpedia.org/ontology/wikiPageID",11406922
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuyama","http://dbpedia.org/ontology/wikiPageRevisionID",144363764
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuyama","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tsuyama"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuyama","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Tsuyama"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Tsuyama?oldid=144363764&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuyama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_d'Okayama"
