"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/2000/01/rdf-schema#label","Le Vieux Fusil"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/2000/01/rdf-schema#label","Le vieux fusil"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/2000/01/rdf-schema#label","Стара рушниця (фільм)"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/2000/01/rdf-schema#label","El vell fusell"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/2000/01/rdf-schema#label","Le Vieux Fusil"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/2000/01/rdf-schema#label","El viejo fusil"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/2000/01/rdf-schema#label","Stara strzelba"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/2000/01/rdf-schema#label","追想 (1975年の映画)"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/2000/01/rdf-schema#label","البندقية القديمة"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/2000/01/rdf-schema#label","البندقيه القديمه"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/2000/01/rdf-schema#label","Le vieux fusil"
"http://fr.dbpedia.org/resource/Le_Vieux_Fusil","http://www.w3.org/2000/01/rdf-schema#label","Das alte Gewehr"
