"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Фукуяма"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Fukuyama (homonymie)"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Фукуяма (значення)"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фукуяма"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фукуяма_(значення)"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fukuyama_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fukuyama_(disambigua)"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוקויאמה"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوکویاما"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фукуяма"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후쿠야마"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fukuyama_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298595"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3396202
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",191439596
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiyū"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun_Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaharu_Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chute_de_Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Hetzel"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Syndrome_de_Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jun_Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francis_Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Chute_de_Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Masaharu_Fukuyama"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",517
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fukuyama_(homonymie)?oldid=191439596&ns=0"
"http://fr.dbpedia.org/resource/Fukuyama_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fukuyama_(homonymie)"
